,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APR for CoC Grant-Funded Programs,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revision 2.13,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/29/2019 10:36,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSI,,,,
Report Selection Criteria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Period:,,,,,,,5/1/2018 to 4/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organization(s):,,,,,,,"City of Topeka - DNR, City of Topeka Shelter Plus Care",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Program:,,,,,,,HUD:CoC,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Component:,,,,,,,Permanent Supportive Housing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant(s):,,,,,,,Shelter Plus Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 The APR for CoC Grant-Funded Programs is specifically utilized to fulfill reporting requirements for the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
following grant-funded programs:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"�	",Supportive Housing Program (SHP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"�	",Shelter Plus Care (SPC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"�	",Section 8 Moderate Rehabilitation Single Room Occupancy (SRO),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information contained in this report is utilized to submit summary information to HUD via e-snaps.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rather than providing this report in an exact, pre-defined format, the report is designed to support the ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
process of submission to e-snaps.  Each page begins with a new question and the associated data for ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
